"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214348438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214348438","http://webisa.webdatacommons.org/ontology#hasConfidence",0.614123
"http://webisa.webdatacommons.org/prov/214348438","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/214348438","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/214348438","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/214348438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274086737"
"http://webisa.webdatacommons.org/prov/214348438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336544330"
"http://webisa.webdatacommons.org/prov/214348438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344914730"
"http://webisa.webdatacommons.org/prov/214348438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329720755"
"http://webisa.webdatacommons.org/prov/214348438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255518354"
"http://webisa.webdatacommons.org/prov/214348438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56788193"
"http://webisa.webdatacommons.org/prov/214348438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149134444"
"http://webisa.webdatacommons.org/prov/214348438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429348926"
"http://webisa.webdatacommons.org/prov/214348438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444919297"
"http://webisa.webdatacommons.org/prov/214348438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427331801"
"http://webisa.webdatacommons.org/prov/214348438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223624362"
"http://webisa.webdatacommons.org/prov/214348438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145155573"
"http://webisa.webdatacommons.org/prov/214348438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225992022"
"http://webisa.webdatacommons.org/prov/214348438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43246132"
"http://webisa.webdatacommons.org/prov/214348438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64838310"
"http://webisa.webdatacommons.org/prov/214348438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38361410"
"http://webisa.webdatacommons.org/prov/214348438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164244453"
"http://webisa.webdatacommons.org/prov/214348438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152596048"
"http://webisa.webdatacommons.org/prov/214348438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297619401"
"http://webisa.webdatacommons.org/prov/214348438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352655147"
"http://webisa.webdatacommons.org/prov/214348438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11530869"
"http://webisa.webdatacommons.org/prov/214348438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80662741"
"http://webisa.webdatacommons.org/prov/214348438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107174907"
"http://webisa.webdatacommons.org/prov/214348438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410615991"
"http://webisa.webdatacommons.org/prov/214348438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38060990"
"http://webisa.webdatacommons.org/prov/214348438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218323829"
"http://webisa.webdatacommons.org/prov/214348438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291994311"
"http://webisa.webdatacommons.org/prov/214348438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321554540"
"http://webisa.webdatacommons.org/prov/214348438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/214348438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/214348438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/214348438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/214348438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/214348438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/214348438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/214348438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
