"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298361393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298361393","http://webisa.webdatacommons.org/ontology#hasConfidence",0.521169
"http://webisa.webdatacommons.org/prov/298361393","http://webisa.webdatacommons.org/ontology#hasFrequency",46
"http://webisa.webdatacommons.org/prov/298361393","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/298361393","http://webisa.webdatacommons.org/ontology#hasPldSpread",38
"http://webisa.webdatacommons.org/prov/298361393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237838728"
"http://webisa.webdatacommons.org/prov/298361393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451543133"
"http://webisa.webdatacommons.org/prov/298361393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408581066"
"http://webisa.webdatacommons.org/prov/298361393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49604167"
"http://webisa.webdatacommons.org/prov/298361393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250397382"
"http://webisa.webdatacommons.org/prov/298361393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29041191"
"http://webisa.webdatacommons.org/prov/298361393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144928333"
"http://webisa.webdatacommons.org/prov/298361393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11967287"
"http://webisa.webdatacommons.org/prov/298361393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328387716"
"http://webisa.webdatacommons.org/prov/298361393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85096034"
"http://webisa.webdatacommons.org/prov/298361393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78135626"
"http://webisa.webdatacommons.org/prov/298361393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28919145"
"http://webisa.webdatacommons.org/prov/298361393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167445818"
"http://webisa.webdatacommons.org/prov/298361393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204648153"
"http://webisa.webdatacommons.org/prov/298361393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193329831"
"http://webisa.webdatacommons.org/prov/298361393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355940312"
"http://webisa.webdatacommons.org/prov/298361393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43992841"
"http://webisa.webdatacommons.org/prov/298361393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253219532"
"http://webisa.webdatacommons.org/prov/298361393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77799273"
"http://webisa.webdatacommons.org/prov/298361393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16593590"
"http://webisa.webdatacommons.org/prov/298361393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253243370"
"http://webisa.webdatacommons.org/prov/298361393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330604042"
"http://webisa.webdatacommons.org/prov/298361393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253137978"
"http://webisa.webdatacommons.org/prov/298361393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253174825"
"http://webisa.webdatacommons.org/prov/298361393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313574964"
"http://webisa.webdatacommons.org/prov/298361393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253212388"
"http://webisa.webdatacommons.org/prov/298361393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391045833"
"http://webisa.webdatacommons.org/prov/298361393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455062653"
"http://webisa.webdatacommons.org/prov/298361393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299200284"
"http://webisa.webdatacommons.org/prov/298361393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40471107"
"http://webisa.webdatacommons.org/prov/298361393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408281813"
"http://webisa.webdatacommons.org/prov/298361393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259151641"
"http://webisa.webdatacommons.org/prov/298361393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80296194"
"http://webisa.webdatacommons.org/prov/298361393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397559389"
"http://webisa.webdatacommons.org/prov/298361393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9197212"
"http://webisa.webdatacommons.org/prov/298361393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6402441"
"http://webisa.webdatacommons.org/prov/298361393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253356641"
"http://webisa.webdatacommons.org/prov/298361393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253361032"
"http://webisa.webdatacommons.org/prov/298361393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175026960"
"http://webisa.webdatacommons.org/prov/298361393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326773554"
"http://webisa.webdatacommons.org/prov/298361393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253366547"
"http://webisa.webdatacommons.org/prov/298361393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253401651"
"http://webisa.webdatacommons.org/prov/298361393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419975311"
"http://webisa.webdatacommons.org/prov/298361393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253307835"
"http://webisa.webdatacommons.org/prov/298361393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247909114"
"http://webisa.webdatacommons.org/prov/298361393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253327479"
"http://webisa.webdatacommons.org/prov/298361393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/298361393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/298361393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/298361393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/298361393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/298361393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/298361393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/298361393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/298361393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/298361393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/298361393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/298361393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/298361393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/298361393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
