"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301143904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301143904","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104391
"http://webisa.webdatacommons.org/prov/301143904","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/301143904","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/301143904","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/301143904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191478096"
"http://webisa.webdatacommons.org/prov/301143904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378093238"
"http://webisa.webdatacommons.org/prov/301143904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319026040"
"http://webisa.webdatacommons.org/prov/301143904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75719191"
"http://webisa.webdatacommons.org/prov/301143904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180250967"
"http://webisa.webdatacommons.org/prov/301143904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435519130"
"http://webisa.webdatacommons.org/prov/301143904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24352645"
"http://webisa.webdatacommons.org/prov/301143904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163114629"
"http://webisa.webdatacommons.org/prov/301143904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333270764"
"http://webisa.webdatacommons.org/prov/301143904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402178280"
"http://webisa.webdatacommons.org/prov/301143904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402210031"
"http://webisa.webdatacommons.org/prov/301143904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298228992"
"http://webisa.webdatacommons.org/prov/301143904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162496324"
"http://webisa.webdatacommons.org/prov/301143904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187253975"
"http://webisa.webdatacommons.org/prov/301143904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451713113"
"http://webisa.webdatacommons.org/prov/301143904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385015216"
"http://webisa.webdatacommons.org/prov/301143904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35576631"
"http://webisa.webdatacommons.org/prov/301143904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149097088"
"http://webisa.webdatacommons.org/prov/301143904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/301143904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/301143904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/301143904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
