"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410299883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410299883","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175686
"http://webisa.webdatacommons.org/prov/410299883","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/410299883","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/410299883","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/410299883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234010710"
"http://webisa.webdatacommons.org/prov/410299883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234122850"
"http://webisa.webdatacommons.org/prov/410299883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210368450"
"http://webisa.webdatacommons.org/prov/410299883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277247939"
"http://webisa.webdatacommons.org/prov/410299883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250882043"
"http://webisa.webdatacommons.org/prov/410299883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328576627"
"http://webisa.webdatacommons.org/prov/410299883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191522580"
"http://webisa.webdatacommons.org/prov/410299883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13656297"
"http://webisa.webdatacommons.org/prov/410299883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365219953"
"http://webisa.webdatacommons.org/prov/410299883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391527695"
"http://webisa.webdatacommons.org/prov/410299883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/410299883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/410299883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/410299883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/410299883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
