"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87785911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87785911","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182878
"http://webisa.webdatacommons.org/prov/87785911","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/87785911","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/87785911","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/87785911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397006328"
"http://webisa.webdatacommons.org/prov/87785911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393715456"
"http://webisa.webdatacommons.org/prov/87785911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321030375"
"http://webisa.webdatacommons.org/prov/87785911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296462922"
"http://webisa.webdatacommons.org/prov/87785911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402193758"
"http://webisa.webdatacommons.org/prov/87785911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431350757"
"http://webisa.webdatacommons.org/prov/87785911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57482245"
"http://webisa.webdatacommons.org/prov/87785911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325439337"
"http://webisa.webdatacommons.org/prov/87785911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/87785911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/87785911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/87785911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/87785911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/87785911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/87785911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/87785911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
