"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231637905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231637905","http://webisa.webdatacommons.org/ontology#hasConfidence",0.456399
"http://webisa.webdatacommons.org/prov/231637905","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/231637905","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/231637905","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/231637905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40184991"
"http://webisa.webdatacommons.org/prov/231637905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417247083"
"http://webisa.webdatacommons.org/prov/231637905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43157087"
"http://webisa.webdatacommons.org/prov/231637905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116735702"
"http://webisa.webdatacommons.org/prov/231637905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302755621"
"http://webisa.webdatacommons.org/prov/231637905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/231637905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/231637905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/231637905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/231637905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
