"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511349399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511349399","http://webisa.webdatacommons.org/ontology#hasConfidence",0.806579
"http://webisa.webdatacommons.org/prov/511349399","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/511349399","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/511349399","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/511349399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393760426"
"http://webisa.webdatacommons.org/prov/511349399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393761584"
"http://webisa.webdatacommons.org/prov/511349399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393775945"
"http://webisa.webdatacommons.org/prov/511349399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20353685"
"http://webisa.webdatacommons.org/prov/511349399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57116291"
"http://webisa.webdatacommons.org/prov/511349399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383219720"
"http://webisa.webdatacommons.org/prov/511349399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263355512"
"http://webisa.webdatacommons.org/prov/511349399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449210677"
"http://webisa.webdatacommons.org/prov/511349399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383097351"
"http://webisa.webdatacommons.org/prov/511349399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383101400"
"http://webisa.webdatacommons.org/prov/511349399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15103181"
"http://webisa.webdatacommons.org/prov/511349399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354069535"
"http://webisa.webdatacommons.org/prov/511349399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444389960"
"http://webisa.webdatacommons.org/prov/511349399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15002419"
"http://webisa.webdatacommons.org/prov/511349399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417147816"
"http://webisa.webdatacommons.org/prov/511349399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414652339"
"http://webisa.webdatacommons.org/prov/511349399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357282882"
"http://webisa.webdatacommons.org/prov/511349399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331638855"
"http://webisa.webdatacommons.org/prov/511349399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266724785"
"http://webisa.webdatacommons.org/prov/511349399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446466661"
"http://webisa.webdatacommons.org/prov/511349399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411898004"
"http://webisa.webdatacommons.org/prov/511349399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365970469"
"http://webisa.webdatacommons.org/prov/511349399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144919599"
"http://webisa.webdatacommons.org/prov/511349399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345637575"
"http://webisa.webdatacommons.org/prov/511349399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50198667"
"http://webisa.webdatacommons.org/prov/511349399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393848585"
"http://webisa.webdatacommons.org/prov/511349399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223379436"
"http://webisa.webdatacommons.org/prov/511349399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326696059"
"http://webisa.webdatacommons.org/prov/511349399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86805513"
"http://webisa.webdatacommons.org/prov/511349399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/511349399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/511349399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/511349399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
