"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334431789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334431789","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145513
"http://webisa.webdatacommons.org/prov/334431789","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/334431789","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/334431789","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/334431789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143285782"
"http://webisa.webdatacommons.org/prov/334431789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317593090"
"http://webisa.webdatacommons.org/prov/334431789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58241681"
"http://webisa.webdatacommons.org/prov/334431789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102921527"
"http://webisa.webdatacommons.org/prov/334431789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228123782"
"http://webisa.webdatacommons.org/prov/334431789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367149022"
"http://webisa.webdatacommons.org/prov/334431789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92674108"
"http://webisa.webdatacommons.org/prov/334431789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229937959"
"http://webisa.webdatacommons.org/prov/334431789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37174526"
"http://webisa.webdatacommons.org/prov/334431789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399518272"
"http://webisa.webdatacommons.org/prov/334431789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43608465"
"http://webisa.webdatacommons.org/prov/334431789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183951454"
"http://webisa.webdatacommons.org/prov/334431789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93124077"
"http://webisa.webdatacommons.org/prov/334431789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368623464"
"http://webisa.webdatacommons.org/prov/334431789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240129318"
"http://webisa.webdatacommons.org/prov/334431789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190931848"
"http://webisa.webdatacommons.org/prov/334431789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209611060"
"http://webisa.webdatacommons.org/prov/334431789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328460628"
"http://webisa.webdatacommons.org/prov/334431789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337464328"
"http://webisa.webdatacommons.org/prov/334431789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250417342"
"http://webisa.webdatacommons.org/prov/334431789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106905750"
"http://webisa.webdatacommons.org/prov/334431789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386376910"
"http://webisa.webdatacommons.org/prov/334431789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218998363"
"http://webisa.webdatacommons.org/prov/334431789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/334431789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/334431789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/334431789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
