"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390041148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390041148","http://webisa.webdatacommons.org/ontology#hasConfidence",0.715692
"http://webisa.webdatacommons.org/prov/390041148","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/390041148","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/390041148","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/390041148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373051922"
"http://webisa.webdatacommons.org/prov/390041148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349874963"
"http://webisa.webdatacommons.org/prov/390041148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1728529"
"http://webisa.webdatacommons.org/prov/390041148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243710161"
"http://webisa.webdatacommons.org/prov/390041148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217300967"
"http://webisa.webdatacommons.org/prov/390041148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243752387"
"http://webisa.webdatacommons.org/prov/390041148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49519447"
"http://webisa.webdatacommons.org/prov/390041148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123388521"
"http://webisa.webdatacommons.org/prov/390041148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426568002"
"http://webisa.webdatacommons.org/prov/390041148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323354186"
"http://webisa.webdatacommons.org/prov/390041148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1775141"
"http://webisa.webdatacommons.org/prov/390041148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/390041148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/390041148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/390041148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/390041148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
