"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3860223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3860223","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166657
"http://webisa.webdatacommons.org/prov/3860223","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/3860223","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/3860223","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/3860223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321742233"
"http://webisa.webdatacommons.org/prov/3860223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315527726"
"http://webisa.webdatacommons.org/prov/3860223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315524952"
"http://webisa.webdatacommons.org/prov/3860223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/3860223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
