"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188118107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188118107","http://webisa.webdatacommons.org/ontology#hasConfidence",0.663721
"http://webisa.webdatacommons.org/prov/188118107","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/188118107","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/188118107","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/188118107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221376916"
"http://webisa.webdatacommons.org/prov/188118107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242799148"
"http://webisa.webdatacommons.org/prov/188118107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65185209"
"http://webisa.webdatacommons.org/prov/188118107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225611871"
"http://webisa.webdatacommons.org/prov/188118107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/188118107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/188118107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/188118107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
