"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451908975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451908975","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206603
"http://webisa.webdatacommons.org/prov/451908975","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/451908975","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/451908975","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/451908975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155829854"
"http://webisa.webdatacommons.org/prov/451908975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344944120"
"http://webisa.webdatacommons.org/prov/451908975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333215331"
"http://webisa.webdatacommons.org/prov/451908975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23663078"
"http://webisa.webdatacommons.org/prov/451908975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207374547"
"http://webisa.webdatacommons.org/prov/451908975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427116878"
"http://webisa.webdatacommons.org/prov/451908975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304220894"
"http://webisa.webdatacommons.org/prov/451908975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7798674"
"http://webisa.webdatacommons.org/prov/451908975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247368901"
"http://webisa.webdatacommons.org/prov/451908975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/451908975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/451908975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/451908975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/451908975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
