"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/426614689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/426614689","http://webisa.webdatacommons.org/ontology#hasConfidence",0.310639
"http://webisa.webdatacommons.org/prov/426614689","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/426614689","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/426614689","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/426614689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387745333"
"http://webisa.webdatacommons.org/prov/426614689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383460593"
"http://webisa.webdatacommons.org/prov/426614689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299658121"
"http://webisa.webdatacommons.org/prov/426614689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214919854"
"http://webisa.webdatacommons.org/prov/426614689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214930028"
"http://webisa.webdatacommons.org/prov/426614689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447106594"
"http://webisa.webdatacommons.org/prov/426614689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390004343"
"http://webisa.webdatacommons.org/prov/426614689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281179025"
"http://webisa.webdatacommons.org/prov/426614689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214720998"
"http://webisa.webdatacommons.org/prov/426614689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214788786"
"http://webisa.webdatacommons.org/prov/426614689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347515672"
"http://webisa.webdatacommons.org/prov/426614689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396994239"
"http://webisa.webdatacommons.org/prov/426614689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279036685"
"http://webisa.webdatacommons.org/prov/426614689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323284945"
"http://webisa.webdatacommons.org/prov/426614689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177974101"
"http://webisa.webdatacommons.org/prov/426614689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384092194"
"http://webisa.webdatacommons.org/prov/426614689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215082150"
"http://webisa.webdatacommons.org/prov/426614689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183065304"
"http://webisa.webdatacommons.org/prov/426614689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18546370"
"http://webisa.webdatacommons.org/prov/426614689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214585973"
"http://webisa.webdatacommons.org/prov/426614689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215358116"
"http://webisa.webdatacommons.org/prov/426614689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281013068"
"http://webisa.webdatacommons.org/prov/426614689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383568879"
"http://webisa.webdatacommons.org/prov/426614689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/426614689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/426614689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
