"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/81370498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/81370498","http://webisa.webdatacommons.org/ontology#hasConfidence",0.414186
"http://webisa.webdatacommons.org/prov/81370498","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/81370498","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/81370498","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/81370498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353120731"
"http://webisa.webdatacommons.org/prov/81370498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9641067"
"http://webisa.webdatacommons.org/prov/81370498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44054301"
"http://webisa.webdatacommons.org/prov/81370498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146137878"
"http://webisa.webdatacommons.org/prov/81370498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/81370498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/81370498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
