"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/237757503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/237757503","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222029
"http://webisa.webdatacommons.org/prov/237757503","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/237757503","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/237757503","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/237757503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387907924"
"http://webisa.webdatacommons.org/prov/237757503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112999131"
"http://webisa.webdatacommons.org/prov/237757503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204126161"
"http://webisa.webdatacommons.org/prov/237757503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238675926"
"http://webisa.webdatacommons.org/prov/237757503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335265444"
"http://webisa.webdatacommons.org/prov/237757503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277391440"
"http://webisa.webdatacommons.org/prov/237757503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166811284"
"http://webisa.webdatacommons.org/prov/237757503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104599107"
"http://webisa.webdatacommons.org/prov/237757503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212616848"
"http://webisa.webdatacommons.org/prov/237757503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41445196"
"http://webisa.webdatacommons.org/prov/237757503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270374911"
"http://webisa.webdatacommons.org/prov/237757503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78480119"
"http://webisa.webdatacommons.org/prov/237757503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356407498"
"http://webisa.webdatacommons.org/prov/237757503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454979369"
"http://webisa.webdatacommons.org/prov/237757503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352839135"
"http://webisa.webdatacommons.org/prov/237757503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421228085"
"http://webisa.webdatacommons.org/prov/237757503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302086746"
"http://webisa.webdatacommons.org/prov/237757503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329060658"
"http://webisa.webdatacommons.org/prov/237757503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224359124"
"http://webisa.webdatacommons.org/prov/237757503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334117601"
"http://webisa.webdatacommons.org/prov/237757503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280755834"
"http://webisa.webdatacommons.org/prov/237757503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280444375"
"http://webisa.webdatacommons.org/prov/237757503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55537598"
"http://webisa.webdatacommons.org/prov/237757503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341597287"
"http://webisa.webdatacommons.org/prov/237757503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/237757503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/237757503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/237757503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/237757503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/237757503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/237757503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
