"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2745100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2745100","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205999
"http://webisa.webdatacommons.org/prov/2745100","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/2745100","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/2745100","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/2745100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157717353"
"http://webisa.webdatacommons.org/prov/2745100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365325898"
"http://webisa.webdatacommons.org/prov/2745100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62132362"
"http://webisa.webdatacommons.org/prov/2745100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281437710"
"http://webisa.webdatacommons.org/prov/2745100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235082679"
"http://webisa.webdatacommons.org/prov/2745100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56821979"
"http://webisa.webdatacommons.org/prov/2745100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254204304"
"http://webisa.webdatacommons.org/prov/2745100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144038814"
"http://webisa.webdatacommons.org/prov/2745100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290457855"
"http://webisa.webdatacommons.org/prov/2745100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344095523"
"http://webisa.webdatacommons.org/prov/2745100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106668275"
"http://webisa.webdatacommons.org/prov/2745100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63626688"
"http://webisa.webdatacommons.org/prov/2745100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62155578"
"http://webisa.webdatacommons.org/prov/2745100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171716983"
"http://webisa.webdatacommons.org/prov/2745100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143322226"
"http://webisa.webdatacommons.org/prov/2745100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101134512"
"http://webisa.webdatacommons.org/prov/2745100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186676004"
"http://webisa.webdatacommons.org/prov/2745100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/2745100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/2745100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/2745100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/2745100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/2745100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/2745100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/2745100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/2745100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
