"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171667951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171667951","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117046
"http://webisa.webdatacommons.org/prov/171667951","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/171667951","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/171667951","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/171667951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312162250"
"http://webisa.webdatacommons.org/prov/171667951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244625372"
"http://webisa.webdatacommons.org/prov/171667951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420976834"
"http://webisa.webdatacommons.org/prov/171667951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/171667951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
