"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323176801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323176801","http://webisa.webdatacommons.org/ontology#hasConfidence",0.377986
"http://webisa.webdatacommons.org/prov/323176801","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/323176801","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/323176801","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/323176801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303936765"
"http://webisa.webdatacommons.org/prov/323176801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22292425"
"http://webisa.webdatacommons.org/prov/323176801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132225328"
"http://webisa.webdatacommons.org/prov/323176801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311290650"
"http://webisa.webdatacommons.org/prov/323176801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/323176801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
