"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/216809284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/216809284","http://webisa.webdatacommons.org/ontology#hasConfidence",0.327279
"http://webisa.webdatacommons.org/prov/216809284","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/216809284","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/216809284","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/216809284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74636354"
"http://webisa.webdatacommons.org/prov/216809284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339114048"
"http://webisa.webdatacommons.org/prov/216809284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91623998"
"http://webisa.webdatacommons.org/prov/216809284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271119657"
"http://webisa.webdatacommons.org/prov/216809284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91812968"
"http://webisa.webdatacommons.org/prov/216809284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91834279"
"http://webisa.webdatacommons.org/prov/216809284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324091145"
"http://webisa.webdatacommons.org/prov/216809284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127310051"
"http://webisa.webdatacommons.org/prov/216809284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324103388"
"http://webisa.webdatacommons.org/prov/216809284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309543246"
"http://webisa.webdatacommons.org/prov/216809284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69275723"
"http://webisa.webdatacommons.org/prov/216809284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324108820"
"http://webisa.webdatacommons.org/prov/216809284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119194324"
"http://webisa.webdatacommons.org/prov/216809284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292916114"
"http://webisa.webdatacommons.org/prov/216809284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68895039"
"http://webisa.webdatacommons.org/prov/216809284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/216809284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/216809284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/216809284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
