"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207881512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207881512","http://webisa.webdatacommons.org/ontology#hasConfidence",0.484595
"http://webisa.webdatacommons.org/prov/207881512","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/207881512","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/207881512","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/207881512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18050927"
"http://webisa.webdatacommons.org/prov/207881512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349478676"
"http://webisa.webdatacommons.org/prov/207881512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380379922"
"http://webisa.webdatacommons.org/prov/207881512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395578330"
"http://webisa.webdatacommons.org/prov/207881512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351119649"
"http://webisa.webdatacommons.org/prov/207881512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292217524"
"http://webisa.webdatacommons.org/prov/207881512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395470863"
"http://webisa.webdatacommons.org/prov/207881512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/207881512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/207881512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/207881512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/207881512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
