"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100925959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100925959","http://webisa.webdatacommons.org/ontology#hasConfidence",0.354006
"http://webisa.webdatacommons.org/prov/100925959","http://webisa.webdatacommons.org/ontology#hasFrequency",59
"http://webisa.webdatacommons.org/prov/100925959","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/100925959","http://webisa.webdatacommons.org/ontology#hasPldSpread",54
"http://webisa.webdatacommons.org/prov/100925959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149877050"
"http://webisa.webdatacommons.org/prov/100925959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195507964"
"http://webisa.webdatacommons.org/prov/100925959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28134482"
"http://webisa.webdatacommons.org/prov/100925959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195547922"
"http://webisa.webdatacommons.org/prov/100925959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151919453"
"http://webisa.webdatacommons.org/prov/100925959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94337950"
"http://webisa.webdatacommons.org/prov/100925959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41690889"
"http://webisa.webdatacommons.org/prov/100925959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15747375"
"http://webisa.webdatacommons.org/prov/100925959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139514197"
"http://webisa.webdatacommons.org/prov/100925959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237466544"
"http://webisa.webdatacommons.org/prov/100925959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223665651"
"http://webisa.webdatacommons.org/prov/100925959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232044748"
"http://webisa.webdatacommons.org/prov/100925959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396887045"
"http://webisa.webdatacommons.org/prov/100925959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312025724"
"http://webisa.webdatacommons.org/prov/100925959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233685573"
"http://webisa.webdatacommons.org/prov/100925959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105362089"
"http://webisa.webdatacommons.org/prov/100925959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14790305"
"http://webisa.webdatacommons.org/prov/100925959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227735722"
"http://webisa.webdatacommons.org/prov/100925959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284665314"
"http://webisa.webdatacommons.org/prov/100925959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215283600"
"http://webisa.webdatacommons.org/prov/100925959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245032377"
"http://webisa.webdatacommons.org/prov/100925959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383507560"
"http://webisa.webdatacommons.org/prov/100925959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180658740"
"http://webisa.webdatacommons.org/prov/100925959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201994519"
"http://webisa.webdatacommons.org/prov/100925959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251232303"
"http://webisa.webdatacommons.org/prov/100925959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131953431"
"http://webisa.webdatacommons.org/prov/100925959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19076873"
"http://webisa.webdatacommons.org/prov/100925959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215145259"
"http://webisa.webdatacommons.org/prov/100925959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277442683"
"http://webisa.webdatacommons.org/prov/100925959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174657159"
"http://webisa.webdatacommons.org/prov/100925959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128342756"
"http://webisa.webdatacommons.org/prov/100925959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334649928"
"http://webisa.webdatacommons.org/prov/100925959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416341656"
"http://webisa.webdatacommons.org/prov/100925959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363866263"
"http://webisa.webdatacommons.org/prov/100925959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358462745"
"http://webisa.webdatacommons.org/prov/100925959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397834777"
"http://webisa.webdatacommons.org/prov/100925959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285892233"
"http://webisa.webdatacommons.org/prov/100925959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129579289"
"http://webisa.webdatacommons.org/prov/100925959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166377702"
"http://webisa.webdatacommons.org/prov/100925959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126120702"
"http://webisa.webdatacommons.org/prov/100925959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232350809"
"http://webisa.webdatacommons.org/prov/100925959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442647649"
"http://webisa.webdatacommons.org/prov/100925959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13756209"
"http://webisa.webdatacommons.org/prov/100925959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158834427"
"http://webisa.webdatacommons.org/prov/100925959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302899471"
"http://webisa.webdatacommons.org/prov/100925959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96750985"
"http://webisa.webdatacommons.org/prov/100925959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17005175"
"http://webisa.webdatacommons.org/prov/100925959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314248848"
"http://webisa.webdatacommons.org/prov/100925959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114470472"
"http://webisa.webdatacommons.org/prov/100925959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170063133"
"http://webisa.webdatacommons.org/prov/100925959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234380274"
"http://webisa.webdatacommons.org/prov/100925959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139762388"
"http://webisa.webdatacommons.org/prov/100925959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367427637"
"http://webisa.webdatacommons.org/prov/100925959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28714880"
"http://webisa.webdatacommons.org/prov/100925959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272371800"
"http://webisa.webdatacommons.org/prov/100925959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404008229"
"http://webisa.webdatacommons.org/prov/100925959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197456637"
"http://webisa.webdatacommons.org/prov/100925959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8844845"
"http://webisa.webdatacommons.org/prov/100925959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411547347"
"http://webisa.webdatacommons.org/prov/100925959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/100925959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/100925959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/100925959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/100925959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/100925959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/100925959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/100925959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/100925959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/100925959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
