"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341674429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341674429","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117018
"http://webisa.webdatacommons.org/prov/341674429","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/341674429","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/341674429","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/341674429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179272866"
"http://webisa.webdatacommons.org/prov/341674429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431306141"
"http://webisa.webdatacommons.org/prov/341674429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229613743"
"http://webisa.webdatacommons.org/prov/341674429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13955811"
"http://webisa.webdatacommons.org/prov/341674429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422915613"
"http://webisa.webdatacommons.org/prov/341674429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196422809"
"http://webisa.webdatacommons.org/prov/341674429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213877138"
"http://webisa.webdatacommons.org/prov/341674429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246337860"
"http://webisa.webdatacommons.org/prov/341674429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57040754"
"http://webisa.webdatacommons.org/prov/341674429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170706294"
"http://webisa.webdatacommons.org/prov/341674429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389002325"
"http://webisa.webdatacommons.org/prov/341674429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214980264"
"http://webisa.webdatacommons.org/prov/341674429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/341674429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/341674429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/341674429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
