"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424244528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424244528","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207659
"http://webisa.webdatacommons.org/prov/424244528","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/424244528","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/424244528","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/424244528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422324945"
"http://webisa.webdatacommons.org/prov/424244528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219924433"
"http://webisa.webdatacommons.org/prov/424244528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425526787"
"http://webisa.webdatacommons.org/prov/424244528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340683601"
"http://webisa.webdatacommons.org/prov/424244528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/424244528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/424244528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
