"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174232799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174232799","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0980322
"http://webisa.webdatacommons.org/prov/174232799","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/174232799","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/174232799","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/174232799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195352818"
"http://webisa.webdatacommons.org/prov/174232799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2504906"
"http://webisa.webdatacommons.org/prov/174232799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285181425"
"http://webisa.webdatacommons.org/prov/174232799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330338881"
"http://webisa.webdatacommons.org/prov/174232799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88449243"
"http://webisa.webdatacommons.org/prov/174232799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370311527"
"http://webisa.webdatacommons.org/prov/174232799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72750288"
"http://webisa.webdatacommons.org/prov/174232799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413349565"
"http://webisa.webdatacommons.org/prov/174232799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2458079"
"http://webisa.webdatacommons.org/prov/174232799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71979449"
"http://webisa.webdatacommons.org/prov/174232799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/174232799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/174232799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
