"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325467559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325467559","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288948
"http://webisa.webdatacommons.org/prov/325467559","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/325467559","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/325467559","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/325467559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82648093"
"http://webisa.webdatacommons.org/prov/325467559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217421544"
"http://webisa.webdatacommons.org/prov/325467559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253030954"
"http://webisa.webdatacommons.org/prov/325467559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281923875"
"http://webisa.webdatacommons.org/prov/325467559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/325467559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/325467559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
