"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15772161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15772161","http://webisa.webdatacommons.org/ontology#hasConfidence",0.458376
"http://webisa.webdatacommons.org/prov/15772161","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/15772161","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/15772161","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/15772161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347251538"
"http://webisa.webdatacommons.org/prov/15772161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286092478"
"http://webisa.webdatacommons.org/prov/15772161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60740760"
"http://webisa.webdatacommons.org/prov/15772161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179910823"
"http://webisa.webdatacommons.org/prov/15772161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60747293"
"http://webisa.webdatacommons.org/prov/15772161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60753231"
"http://webisa.webdatacommons.org/prov/15772161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60759109"
"http://webisa.webdatacommons.org/prov/15772161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60760453"
"http://webisa.webdatacommons.org/prov/15772161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60761599"
"http://webisa.webdatacommons.org/prov/15772161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30276332"
"http://webisa.webdatacommons.org/prov/15772161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60765596"
"http://webisa.webdatacommons.org/prov/15772161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60768226"
"http://webisa.webdatacommons.org/prov/15772161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60774918"
"http://webisa.webdatacommons.org/prov/15772161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60778632"
"http://webisa.webdatacommons.org/prov/15772161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60788033"
"http://webisa.webdatacommons.org/prov/15772161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60789993"
"http://webisa.webdatacommons.org/prov/15772161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53622965"
"http://webisa.webdatacommons.org/prov/15772161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306785954"
"http://webisa.webdatacommons.org/prov/15772161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320145536"
"http://webisa.webdatacommons.org/prov/15772161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444589363"
"http://webisa.webdatacommons.org/prov/15772161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274948134"
"http://webisa.webdatacommons.org/prov/15772161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229804869"
"http://webisa.webdatacommons.org/prov/15772161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162958272"
"http://webisa.webdatacommons.org/prov/15772161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16007172"
"http://webisa.webdatacommons.org/prov/15772161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368810888"
"http://webisa.webdatacommons.org/prov/15772161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241409350"
"http://webisa.webdatacommons.org/prov/15772161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54334972"
"http://webisa.webdatacommons.org/prov/15772161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/15772161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/15772161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/15772161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/15772161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/15772161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/15772161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/15772161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/15772161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/15772161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/15772161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/15772161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
