"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166946135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166946135","http://webisa.webdatacommons.org/ontology#hasConfidence",0.704791
"http://webisa.webdatacommons.org/prov/166946135","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/166946135","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/166946135","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/166946135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248716800"
"http://webisa.webdatacommons.org/prov/166946135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95415110"
"http://webisa.webdatacommons.org/prov/166946135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221105951"
"http://webisa.webdatacommons.org/prov/166946135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247485974"
"http://webisa.webdatacommons.org/prov/166946135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64594497"
"http://webisa.webdatacommons.org/prov/166946135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158203242"
"http://webisa.webdatacommons.org/prov/166946135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35917892"
"http://webisa.webdatacommons.org/prov/166946135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4394625"
"http://webisa.webdatacommons.org/prov/166946135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303847587"
"http://webisa.webdatacommons.org/prov/166946135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350560429"
"http://webisa.webdatacommons.org/prov/166946135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254037857"
"http://webisa.webdatacommons.org/prov/166946135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151187756"
"http://webisa.webdatacommons.org/prov/166946135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291930933"
"http://webisa.webdatacommons.org/prov/166946135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369170685"
"http://webisa.webdatacommons.org/prov/166946135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394465899"
"http://webisa.webdatacommons.org/prov/166946135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155316198"
"http://webisa.webdatacommons.org/prov/166946135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99376694"
"http://webisa.webdatacommons.org/prov/166946135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340660055"
"http://webisa.webdatacommons.org/prov/166946135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84215071"
"http://webisa.webdatacommons.org/prov/166946135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50560081"
"http://webisa.webdatacommons.org/prov/166946135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245040498"
"http://webisa.webdatacommons.org/prov/166946135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142436426"
"http://webisa.webdatacommons.org/prov/166946135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320193351"
"http://webisa.webdatacommons.org/prov/166946135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142506725"
"http://webisa.webdatacommons.org/prov/166946135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305897876"
"http://webisa.webdatacommons.org/prov/166946135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122113964"
"http://webisa.webdatacommons.org/prov/166946135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301919277"
"http://webisa.webdatacommons.org/prov/166946135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1928494"
"http://webisa.webdatacommons.org/prov/166946135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156069711"
"http://webisa.webdatacommons.org/prov/166946135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301919289"
"http://webisa.webdatacommons.org/prov/166946135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378630559"
"http://webisa.webdatacommons.org/prov/166946135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64531390"
"http://webisa.webdatacommons.org/prov/166946135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302693422"
"http://webisa.webdatacommons.org/prov/166946135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302693428"
"http://webisa.webdatacommons.org/prov/166946135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348311132"
"http://webisa.webdatacommons.org/prov/166946135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17323496"
"http://webisa.webdatacommons.org/prov/166946135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24018023"
"http://webisa.webdatacommons.org/prov/166946135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/166946135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/166946135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/166946135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/166946135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/166946135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/166946135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
