"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/217776852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/217776852","http://webisa.webdatacommons.org/ontology#hasConfidence",0.427364
"http://webisa.webdatacommons.org/prov/217776852","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/217776852","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/217776852","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/217776852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120900815"
"http://webisa.webdatacommons.org/prov/217776852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169885772"
"http://webisa.webdatacommons.org/prov/217776852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440441707"
"http://webisa.webdatacommons.org/prov/217776852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409162693"
"http://webisa.webdatacommons.org/prov/217776852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332879684"
"http://webisa.webdatacommons.org/prov/217776852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440568022"
"http://webisa.webdatacommons.org/prov/217776852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332983048"
"http://webisa.webdatacommons.org/prov/217776852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333029637"
"http://webisa.webdatacommons.org/prov/217776852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440665733"
"http://webisa.webdatacommons.org/prov/217776852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183551930"
"http://webisa.webdatacommons.org/prov/217776852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286724079"
"http://webisa.webdatacommons.org/prov/217776852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/217776852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/217776852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/217776852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
