"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71205988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71205988","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104921
"http://webisa.webdatacommons.org/prov/71205988","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/71205988","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/71205988","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/71205988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391258979"
"http://webisa.webdatacommons.org/prov/71205988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65244084"
"http://webisa.webdatacommons.org/prov/71205988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389542524"
"http://webisa.webdatacommons.org/prov/71205988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253817052"
"http://webisa.webdatacommons.org/prov/71205988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248538625"
"http://webisa.webdatacommons.org/prov/71205988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/71205988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/71205988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
