"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/53542889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/53542889","http://webisa.webdatacommons.org/ontology#hasConfidence",0.758287
"http://webisa.webdatacommons.org/prov/53542889","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/53542889","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/53542889","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/53542889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439655990"
"http://webisa.webdatacommons.org/prov/53542889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120207577"
"http://webisa.webdatacommons.org/prov/53542889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98096364"
"http://webisa.webdatacommons.org/prov/53542889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185196794"
"http://webisa.webdatacommons.org/prov/53542889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226113448"
"http://webisa.webdatacommons.org/prov/53542889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433021218"
"http://webisa.webdatacommons.org/prov/53542889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433385038"
"http://webisa.webdatacommons.org/prov/53542889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/53542889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/53542889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/53542889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/53542889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
