"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331525218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331525218","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0501184
"http://webisa.webdatacommons.org/prov/331525218","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/331525218","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/331525218","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/331525218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185305719"
"http://webisa.webdatacommons.org/prov/331525218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327805533"
"http://webisa.webdatacommons.org/prov/331525218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70157001"
"http://webisa.webdatacommons.org/prov/331525218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202731957"
"http://webisa.webdatacommons.org/prov/331525218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338276402"
"http://webisa.webdatacommons.org/prov/331525218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409256477"
"http://webisa.webdatacommons.org/prov/331525218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274860940"
"http://webisa.webdatacommons.org/prov/331525218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75641430"
"http://webisa.webdatacommons.org/prov/331525218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400825518"
"http://webisa.webdatacommons.org/prov/331525218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354664399"
"http://webisa.webdatacommons.org/prov/331525218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369508259"
"http://webisa.webdatacommons.org/prov/331525218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347536581"
"http://webisa.webdatacommons.org/prov/331525218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/331525218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/331525218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
