"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208521970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208521970","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274012
"http://webisa.webdatacommons.org/prov/208521970","http://webisa.webdatacommons.org/ontology#hasFrequency",145
"http://webisa.webdatacommons.org/prov/208521970","http://webisa.webdatacommons.org/ontology#hasPidSpread",22
"http://webisa.webdatacommons.org/prov/208521970","http://webisa.webdatacommons.org/ontology#hasPldSpread",91
"http://webisa.webdatacommons.org/prov/208521970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111169224"
"http://webisa.webdatacommons.org/prov/208521970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111190108"
"http://webisa.webdatacommons.org/prov/208521970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111001835"
"http://webisa.webdatacommons.org/prov/208521970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218824522"
"http://webisa.webdatacommons.org/prov/208521970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297376493"
"http://webisa.webdatacommons.org/prov/208521970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218647183"
"http://webisa.webdatacommons.org/prov/208521970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173305442"
"http://webisa.webdatacommons.org/prov/208521970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191153866"
"http://webisa.webdatacommons.org/prov/208521970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10608116"
"http://webisa.webdatacommons.org/prov/208521970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218443677"
"http://webisa.webdatacommons.org/prov/208521970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149132621"
"http://webisa.webdatacommons.org/prov/208521970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265663728"
"http://webisa.webdatacommons.org/prov/208521970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395895237"
"http://webisa.webdatacommons.org/prov/208521970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3557926"
"http://webisa.webdatacommons.org/prov/208521970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105795417"
"http://webisa.webdatacommons.org/prov/208521970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265663727"
"http://webisa.webdatacommons.org/prov/208521970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186540462"
"http://webisa.webdatacommons.org/prov/208521970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136845654"
"http://webisa.webdatacommons.org/prov/208521970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38256652"
"http://webisa.webdatacommons.org/prov/208521970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341406576"
"http://webisa.webdatacommons.org/prov/208521970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141440380"
"http://webisa.webdatacommons.org/prov/208521970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335167406"
"http://webisa.webdatacommons.org/prov/208521970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382326233"
"http://webisa.webdatacommons.org/prov/208521970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208222574"
"http://webisa.webdatacommons.org/prov/208521970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413996440"
"http://webisa.webdatacommons.org/prov/208521970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312617654"
"http://webisa.webdatacommons.org/prov/208521970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233788434"
"http://webisa.webdatacommons.org/prov/208521970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271030016"
"http://webisa.webdatacommons.org/prov/208521970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445442838"
"http://webisa.webdatacommons.org/prov/208521970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267748278"
"http://webisa.webdatacommons.org/prov/208521970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413985327"
"http://webisa.webdatacommons.org/prov/208521970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354521615"
"http://webisa.webdatacommons.org/prov/208521970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420748352"
"http://webisa.webdatacommons.org/prov/208521970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258430362"
"http://webisa.webdatacommons.org/prov/208521970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233694091"
"http://webisa.webdatacommons.org/prov/208521970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101581276"
"http://webisa.webdatacommons.org/prov/208521970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143552475"
"http://webisa.webdatacommons.org/prov/208521970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53738840"
"http://webisa.webdatacommons.org/prov/208521970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189331089"
"http://webisa.webdatacommons.org/prov/208521970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329753113"
"http://webisa.webdatacommons.org/prov/208521970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193653372"
"http://webisa.webdatacommons.org/prov/208521970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420605474"
"http://webisa.webdatacommons.org/prov/208521970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42952276"
"http://webisa.webdatacommons.org/prov/208521970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210804414"
"http://webisa.webdatacommons.org/prov/208521970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267534204"
"http://webisa.webdatacommons.org/prov/208521970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420519597"
"http://webisa.webdatacommons.org/prov/208521970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275082828"
"http://webisa.webdatacommons.org/prov/208521970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86145423"
"http://webisa.webdatacommons.org/prov/208521970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444002985"
"http://webisa.webdatacommons.org/prov/208521970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275144972"
"http://webisa.webdatacommons.org/prov/208521970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255509148"
"http://webisa.webdatacommons.org/prov/208521970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201859484"
"http://webisa.webdatacommons.org/prov/208521970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368286232"
"http://webisa.webdatacommons.org/prov/208521970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213299200"
"http://webisa.webdatacommons.org/prov/208521970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86112592"
"http://webisa.webdatacommons.org/prov/208521970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325274992"
"http://webisa.webdatacommons.org/prov/208521970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319097303"
"http://webisa.webdatacommons.org/prov/208521970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398884912"
"http://webisa.webdatacommons.org/prov/208521970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280146443"
"http://webisa.webdatacommons.org/prov/208521970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201228695"
"http://webisa.webdatacommons.org/prov/208521970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171859861"
"http://webisa.webdatacommons.org/prov/208521970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315342698"
"http://webisa.webdatacommons.org/prov/208521970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283656715"
"http://webisa.webdatacommons.org/prov/208521970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324745414"
"http://webisa.webdatacommons.org/prov/208521970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110726470"
"http://webisa.webdatacommons.org/prov/208521970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408089170"
"http://webisa.webdatacommons.org/prov/208521970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67883130"
"http://webisa.webdatacommons.org/prov/208521970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42707453"
"http://webisa.webdatacommons.org/prov/208521970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316289041"
"http://webisa.webdatacommons.org/prov/208521970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342618737"
"http://webisa.webdatacommons.org/prov/208521970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228302513"
"http://webisa.webdatacommons.org/prov/208521970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316169571"
"http://webisa.webdatacommons.org/prov/208521970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80587859"
"http://webisa.webdatacommons.org/prov/208521970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85162907"
"http://webisa.webdatacommons.org/prov/208521970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89482292"
"http://webisa.webdatacommons.org/prov/208521970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139028716"
"http://webisa.webdatacommons.org/prov/208521970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196107786"
"http://webisa.webdatacommons.org/prov/208521970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195758809"
"http://webisa.webdatacommons.org/prov/208521970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110329766"
"http://webisa.webdatacommons.org/prov/208521970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225409350"
"http://webisa.webdatacommons.org/prov/208521970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440092238"
"http://webisa.webdatacommons.org/prov/208521970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139016841"
"http://webisa.webdatacommons.org/prov/208521970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195639198"
"http://webisa.webdatacommons.org/prov/208521970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282456912"
"http://webisa.webdatacommons.org/prov/208521970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282479751"
"http://webisa.webdatacommons.org/prov/208521970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292981183"
"http://webisa.webdatacommons.org/prov/208521970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282253408"
"http://webisa.webdatacommons.org/prov/208521970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79832307"
"http://webisa.webdatacommons.org/prov/208521970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50055018"
"http://webisa.webdatacommons.org/prov/208521970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358024253"
"http://webisa.webdatacommons.org/prov/208521970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75548231"
"http://webisa.webdatacommons.org/prov/208521970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292928934"
"http://webisa.webdatacommons.org/prov/208521970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87260245"
"http://webisa.webdatacommons.org/prov/208521970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114476659"
"http://webisa.webdatacommons.org/prov/208521970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309966679"
"http://webisa.webdatacommons.org/prov/208521970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75322389"
"http://webisa.webdatacommons.org/prov/208521970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53718109"
"http://webisa.webdatacommons.org/prov/208521970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268781518"
"http://webisa.webdatacommons.org/prov/208521970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296609498"
"http://webisa.webdatacommons.org/prov/208521970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411370548"
"http://webisa.webdatacommons.org/prov/208521970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456690742"
"http://webisa.webdatacommons.org/prov/208521970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132169943"
"http://webisa.webdatacommons.org/prov/208521970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230368424"
"http://webisa.webdatacommons.org/prov/208521970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123219399"
"http://webisa.webdatacommons.org/prov/208521970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456594344"
"http://webisa.webdatacommons.org/prov/208521970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435708511"
"http://webisa.webdatacommons.org/prov/208521970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456418118"
"http://webisa.webdatacommons.org/prov/208521970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435748665"
"http://webisa.webdatacommons.org/prov/208521970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237564309"
"http://webisa.webdatacommons.org/prov/208521970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435489440"
"http://webisa.webdatacommons.org/prov/208521970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350681318"
"http://webisa.webdatacommons.org/prov/208521970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64306907"
"http://webisa.webdatacommons.org/prov/208521970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427767461"
"http://webisa.webdatacommons.org/prov/208521970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236919853"
"http://webisa.webdatacommons.org/prov/208521970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403787030"
"http://webisa.webdatacommons.org/prov/208521970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350141703"
"http://webisa.webdatacommons.org/prov/208521970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303632820"
"http://webisa.webdatacommons.org/prov/208521970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437740268"
"http://webisa.webdatacommons.org/prov/208521970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417677095"
"http://webisa.webdatacommons.org/prov/208521970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417701972"
"http://webisa.webdatacommons.org/prov/208521970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155314676"
"http://webisa.webdatacommons.org/prov/208521970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431394085"
"http://webisa.webdatacommons.org/prov/208521970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43104418"
"http://webisa.webdatacommons.org/prov/208521970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311375797"
"http://webisa.webdatacommons.org/prov/208521970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380695561"
"http://webisa.webdatacommons.org/prov/208521970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181240724"
"http://webisa.webdatacommons.org/prov/208521970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437364813"
"http://webisa.webdatacommons.org/prov/208521970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417118830"
"http://webisa.webdatacommons.org/prov/208521970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380339719"
"http://webisa.webdatacommons.org/prov/208521970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437158677"
"http://webisa.webdatacommons.org/prov/208521970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260795748"
"http://webisa.webdatacommons.org/prov/208521970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277638073"
"http://webisa.webdatacommons.org/prov/208521970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270011111"
"http://webisa.webdatacommons.org/prov/208521970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174250543"
"http://webisa.webdatacommons.org/prov/208521970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437006786"
"http://webisa.webdatacommons.org/prov/208521970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436912612"
"http://webisa.webdatacommons.org/prov/208521970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184398003"
"http://webisa.webdatacommons.org/prov/208521970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242503954"
"http://webisa.webdatacommons.org/prov/208521970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231983006"
"http://webisa.webdatacommons.org/prov/208521970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242398454"
"http://webisa.webdatacommons.org/prov/208521970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319557358"
"http://webisa.webdatacommons.org/prov/208521970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306372263"
"http://webisa.webdatacommons.org/prov/208521970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436869912"
"http://webisa.webdatacommons.org/prov/208521970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239749374"
"http://webisa.webdatacommons.org/prov/208521970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416436771"
"http://webisa.webdatacommons.org/prov/208521970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/208521970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/208521970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/208521970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/208521970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/208521970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/208521970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/208521970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/208521970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/208521970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/208521970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/208521970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/208521970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/208521970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/208521970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/208521970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/208521970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/208521970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/208521970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/208521970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/208521970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/208521970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
