"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271706690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271706690","http://webisa.webdatacommons.org/ontology#hasConfidence",0.079739
"http://webisa.webdatacommons.org/prov/271706690","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/271706690","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/271706690","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/271706690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105562901"
"http://webisa.webdatacommons.org/prov/271706690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32152012"
"http://webisa.webdatacommons.org/prov/271706690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411074949"
"http://webisa.webdatacommons.org/prov/271706690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145561925"
"http://webisa.webdatacommons.org/prov/271706690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253392658"
"http://webisa.webdatacommons.org/prov/271706690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60915566"
"http://webisa.webdatacommons.org/prov/271706690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164603336"
"http://webisa.webdatacommons.org/prov/271706690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/271706690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
