"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330394285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330394285","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216996
"http://webisa.webdatacommons.org/prov/330394285","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/330394285","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/330394285","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/330394285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195010685"
"http://webisa.webdatacommons.org/prov/330394285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352370056"
"http://webisa.webdatacommons.org/prov/330394285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120431159"
"http://webisa.webdatacommons.org/prov/330394285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420124027"
"http://webisa.webdatacommons.org/prov/330394285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248490521"
"http://webisa.webdatacommons.org/prov/330394285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/330394285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
