"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144980286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144980286","http://webisa.webdatacommons.org/ontology#hasConfidence",0.506385
"http://webisa.webdatacommons.org/prov/144980286","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/144980286","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/144980286","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/144980286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297035531"
"http://webisa.webdatacommons.org/prov/144980286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432599121"
"http://webisa.webdatacommons.org/prov/144980286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13927787"
"http://webisa.webdatacommons.org/prov/144980286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387183806"
"http://webisa.webdatacommons.org/prov/144980286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432526992"
"http://webisa.webdatacommons.org/prov/144980286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75767301"
"http://webisa.webdatacommons.org/prov/144980286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47084641"
"http://webisa.webdatacommons.org/prov/144980286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/144980286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/144980286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/144980286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/144980286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
