"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201998182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201998182","http://webisa.webdatacommons.org/ontology#hasConfidence",0.664102
"http://webisa.webdatacommons.org/prov/201998182","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/201998182","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/201998182","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/201998182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160335559"
"http://webisa.webdatacommons.org/prov/201998182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161825330"
"http://webisa.webdatacommons.org/prov/201998182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91077023"
"http://webisa.webdatacommons.org/prov/201998182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159937624"
"http://webisa.webdatacommons.org/prov/201998182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12344633"
"http://webisa.webdatacommons.org/prov/201998182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/201998182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
