"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330045308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330045308","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156744
"http://webisa.webdatacommons.org/prov/330045308","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/330045308","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/330045308","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/330045308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233234752"
"http://webisa.webdatacommons.org/prov/330045308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278954080"
"http://webisa.webdatacommons.org/prov/330045308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347601838"
"http://webisa.webdatacommons.org/prov/330045308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403553522"
"http://webisa.webdatacommons.org/prov/330045308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336594443"
"http://webisa.webdatacommons.org/prov/330045308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81592621"
"http://webisa.webdatacommons.org/prov/330045308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319266760"
"http://webisa.webdatacommons.org/prov/330045308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408081642"
"http://webisa.webdatacommons.org/prov/330045308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/330045308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/330045308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/330045308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
