"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273061972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273061972","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287397
"http://webisa.webdatacommons.org/prov/273061972","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/273061972","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/273061972","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/273061972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125798361"
"http://webisa.webdatacommons.org/prov/273061972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439408149"
"http://webisa.webdatacommons.org/prov/273061972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439466240"
"http://webisa.webdatacommons.org/prov/273061972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284128720"
"http://webisa.webdatacommons.org/prov/273061972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199814287"
"http://webisa.webdatacommons.org/prov/273061972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/273061972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/273061972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
