"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222880504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222880504","http://webisa.webdatacommons.org/ontology#hasConfidence",0.415357
"http://webisa.webdatacommons.org/prov/222880504","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/222880504","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/222880504","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/222880504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421452903"
"http://webisa.webdatacommons.org/prov/222880504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364854817"
"http://webisa.webdatacommons.org/prov/222880504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139700899"
"http://webisa.webdatacommons.org/prov/222880504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/222880504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/222880504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
