"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448886112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448886112","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208211
"http://webisa.webdatacommons.org/prov/448886112","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/448886112","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/448886112","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/448886112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402077115"
"http://webisa.webdatacommons.org/prov/448886112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5754960"
"http://webisa.webdatacommons.org/prov/448886112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4613577"
"http://webisa.webdatacommons.org/prov/448886112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448318212"
"http://webisa.webdatacommons.org/prov/448886112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125132729"
"http://webisa.webdatacommons.org/prov/448886112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286956614"
"http://webisa.webdatacommons.org/prov/448886112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92853041"
"http://webisa.webdatacommons.org/prov/448886112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31053509"
"http://webisa.webdatacommons.org/prov/448886112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148367073"
"http://webisa.webdatacommons.org/prov/448886112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292867441"
"http://webisa.webdatacommons.org/prov/448886112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/448886112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/448886112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/448886112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/448886112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/448886112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/448886112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/448886112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
