"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210054070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210054070","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136127
"http://webisa.webdatacommons.org/prov/210054070","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/210054070","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/210054070","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/210054070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123802961"
"http://webisa.webdatacommons.org/prov/210054070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168450266"
"http://webisa.webdatacommons.org/prov/210054070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379309288"
"http://webisa.webdatacommons.org/prov/210054070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436003866"
"http://webisa.webdatacommons.org/prov/210054070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153558935"
"http://webisa.webdatacommons.org/prov/210054070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/210054070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/210054070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/210054070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/210054070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
