"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149944422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149944422","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222647
"http://webisa.webdatacommons.org/prov/149944422","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/149944422","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/149944422","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/149944422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125566082"
"http://webisa.webdatacommons.org/prov/149944422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450500548"
"http://webisa.webdatacommons.org/prov/149944422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396743341"
"http://webisa.webdatacommons.org/prov/149944422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/149944422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/149944422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
