"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103357142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103357142","http://webisa.webdatacommons.org/ontology#hasConfidence",0.317766
"http://webisa.webdatacommons.org/prov/103357142","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/103357142","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/103357142","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/103357142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119775756"
"http://webisa.webdatacommons.org/prov/103357142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413223900"
"http://webisa.webdatacommons.org/prov/103357142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275465636"
"http://webisa.webdatacommons.org/prov/103357142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15328661"
"http://webisa.webdatacommons.org/prov/103357142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24097557"
"http://webisa.webdatacommons.org/prov/103357142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400182960"
"http://webisa.webdatacommons.org/prov/103357142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264509846"
"http://webisa.webdatacommons.org/prov/103357142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340883556"
"http://webisa.webdatacommons.org/prov/103357142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372913543"
"http://webisa.webdatacommons.org/prov/103357142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58082990"
"http://webisa.webdatacommons.org/prov/103357142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211095546"
"http://webisa.webdatacommons.org/prov/103357142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157925663"
"http://webisa.webdatacommons.org/prov/103357142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152133896"
"http://webisa.webdatacommons.org/prov/103357142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159383349"
"http://webisa.webdatacommons.org/prov/103357142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58135412"
"http://webisa.webdatacommons.org/prov/103357142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437342421"
"http://webisa.webdatacommons.org/prov/103357142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86269437"
"http://webisa.webdatacommons.org/prov/103357142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84828129"
"http://webisa.webdatacommons.org/prov/103357142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399987796"
"http://webisa.webdatacommons.org/prov/103357142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435434481"
"http://webisa.webdatacommons.org/prov/103357142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284467140"
"http://webisa.webdatacommons.org/prov/103357142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362707530"
"http://webisa.webdatacommons.org/prov/103357142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364546397"
"http://webisa.webdatacommons.org/prov/103357142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435456879"
"http://webisa.webdatacommons.org/prov/103357142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435467500"
"http://webisa.webdatacommons.org/prov/103357142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402807115"
"http://webisa.webdatacommons.org/prov/103357142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332708431"
"http://webisa.webdatacommons.org/prov/103357142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246500982"
"http://webisa.webdatacommons.org/prov/103357142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154546462"
"http://webisa.webdatacommons.org/prov/103357142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421226471"
"http://webisa.webdatacommons.org/prov/103357142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/103357142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/103357142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/103357142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/103357142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/103357142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/103357142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/103357142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/103357142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
