"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/512985043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/512985043","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105611
"http://webisa.webdatacommons.org/prov/512985043","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/512985043","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/512985043","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/512985043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358290805"
"http://webisa.webdatacommons.org/prov/512985043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232836002"
"http://webisa.webdatacommons.org/prov/512985043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322444779"
"http://webisa.webdatacommons.org/prov/512985043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/512985043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
