"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244997216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244997216","http://webisa.webdatacommons.org/ontology#hasConfidence",0.387833
"http://webisa.webdatacommons.org/prov/244997216","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/244997216","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/244997216","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/244997216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128213810"
"http://webisa.webdatacommons.org/prov/244997216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420022969"
"http://webisa.webdatacommons.org/prov/244997216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243251336"
"http://webisa.webdatacommons.org/prov/244997216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193996352"
"http://webisa.webdatacommons.org/prov/244997216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284421718"
"http://webisa.webdatacommons.org/prov/244997216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452410046"
"http://webisa.webdatacommons.org/prov/244997216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252994558"
"http://webisa.webdatacommons.org/prov/244997216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49394548"
"http://webisa.webdatacommons.org/prov/244997216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131309260"
"http://webisa.webdatacommons.org/prov/244997216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/244997216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/244997216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/244997216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/244997216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/244997216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
