"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446759624","http://webisa.webdatacommons.org/ontology#hasConfidence",0.434493
"http://webisa.webdatacommons.org/prov/446759624","http://webisa.webdatacommons.org/ontology#hasFrequency",225
"http://webisa.webdatacommons.org/prov/446759624","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/446759624","http://webisa.webdatacommons.org/ontology#hasPldSpread",163
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135070716"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127926075"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270759635"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43525395"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127933065"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69208902"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77168402"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436287079"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342611946"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296357582"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171242690"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325661895"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127770692"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173252367"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314754882"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418213081"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114297682"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170733423"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170605474"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76702581"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217906030"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98180538"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179969877"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373189457"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217914688"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285618369"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217933130"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6293043"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358535563"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217887348"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217888111"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217892295"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217875999"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314217503"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291124516"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427212218"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217878408"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217879734"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50032261"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172563126"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217885494"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217859125"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217868737"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91724076"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427058842"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175627161"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43391555"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217869024"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217872281"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43366510"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217817577"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423814729"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217832330"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365007616"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120014618"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423858047"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217845993"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217812668"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245447329"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217813165"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58083374"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245540865"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217815539"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43338855"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217784879"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217789052"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389876937"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126799099"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217790048"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191948820"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217772715"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43322860"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357767455"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217773614"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245185495"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217781587"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384519890"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357596811"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217767604"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1644461"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217769633"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217772029"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217772236"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217753076"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217758248"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217765344"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151047877"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217744715"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119151569"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217744867"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43271009"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223478256"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217748449"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217750219"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143450076"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217737995"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151000884"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268985697"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119129017"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217738299"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217739512"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357379757"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150882600"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150901607"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61554131"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217724871"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217725797"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323849154"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150943209"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217730087"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119112444"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217731266"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217708818"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217716429"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234359192"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261243015"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217721242"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121996672"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419070004"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30592183"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191126310"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164087352"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418241455"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211786440"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81620248"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74079500"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60746496"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222610521"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155755954"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81009030"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209997346"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115919819"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115830323"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111021830"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110962880"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46904003"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262381565"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46453335"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165734747"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410268861"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73386062"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176585279"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410315272"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410180631"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110577545"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311045878"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417340243"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252203520"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110097542"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410095963"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169146167"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340017574"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37610215"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310670338"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380198505"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296082820"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1932029"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416472565"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437264960"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33933797"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289839961"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180301557"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33923911"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122223662"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102349725"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215035763"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261880883"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162436865"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237633987"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242618999"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162248542"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102273776"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129443199"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329313885"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140768820"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314473590"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429200411"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102082748"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423964746"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137785695"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393598084"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316567040"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234183412"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429051915"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152935288"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369279398"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108620502"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115970144"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87388021"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401014624"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369149994"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185331408"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115677431"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11017443"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22788093"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139858430"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278787350"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139781560"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278641114"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7922130"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451466316"
