"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438902168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438902168","http://webisa.webdatacommons.org/ontology#hasConfidence",0.524241
"http://webisa.webdatacommons.org/prov/438902168","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/438902168","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/438902168","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/438902168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29464991"
"http://webisa.webdatacommons.org/prov/438902168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312178513"
"http://webisa.webdatacommons.org/prov/438902168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171669493"
"http://webisa.webdatacommons.org/prov/438902168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356737366"
"http://webisa.webdatacommons.org/prov/438902168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277364397"
"http://webisa.webdatacommons.org/prov/438902168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277378756"
"http://webisa.webdatacommons.org/prov/438902168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/438902168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/438902168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
