"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50612482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50612482","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275886
"http://webisa.webdatacommons.org/prov/50612482","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/50612482","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/50612482","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/50612482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47995897"
"http://webisa.webdatacommons.org/prov/50612482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389438150"
"http://webisa.webdatacommons.org/prov/50612482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432373700"
"http://webisa.webdatacommons.org/prov/50612482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/50612482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/50612482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
