"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268345062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268345062","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122775
"http://webisa.webdatacommons.org/prov/268345062","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/268345062","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/268345062","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/268345062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258614775"
"http://webisa.webdatacommons.org/prov/268345062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279528441"
"http://webisa.webdatacommons.org/prov/268345062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291557985"
"http://webisa.webdatacommons.org/prov/268345062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266040476"
"http://webisa.webdatacommons.org/prov/268345062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358085013"
"http://webisa.webdatacommons.org/prov/268345062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416740427"
"http://webisa.webdatacommons.org/prov/268345062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/268345062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/268345062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/268345062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/268345062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
