"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/217038809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/217038809","http://webisa.webdatacommons.org/ontology#hasConfidence",0.425227
"http://webisa.webdatacommons.org/prov/217038809","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/217038809","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/217038809","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/217038809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354187829"
"http://webisa.webdatacommons.org/prov/217038809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66805895"
"http://webisa.webdatacommons.org/prov/217038809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193107379"
"http://webisa.webdatacommons.org/prov/217038809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45942876"
"http://webisa.webdatacommons.org/prov/217038809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184652691"
"http://webisa.webdatacommons.org/prov/217038809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176924678"
"http://webisa.webdatacommons.org/prov/217038809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184566386"
"http://webisa.webdatacommons.org/prov/217038809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354112638"
"http://webisa.webdatacommons.org/prov/217038809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/217038809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/217038809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/217038809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
