"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/354598192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/354598192","http://webisa.webdatacommons.org/ontology#hasConfidence",0.499783
"http://webisa.webdatacommons.org/prov/354598192","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/354598192","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/354598192","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/354598192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118259557"
"http://webisa.webdatacommons.org/prov/354598192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239887567"
"http://webisa.webdatacommons.org/prov/354598192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291806632"
"http://webisa.webdatacommons.org/prov/354598192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138110147"
"http://webisa.webdatacommons.org/prov/354598192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/354598192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
