"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421250065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421250065","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0956979
"http://webisa.webdatacommons.org/prov/421250065","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/421250065","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/421250065","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/421250065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426577312"
"http://webisa.webdatacommons.org/prov/421250065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360245997"
"http://webisa.webdatacommons.org/prov/421250065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146452452"
"http://webisa.webdatacommons.org/prov/421250065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/421250065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/421250065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
