"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194987258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194987258","http://webisa.webdatacommons.org/ontology#hasConfidence",0.470305
"http://webisa.webdatacommons.org/prov/194987258","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/194987258","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/194987258","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/194987258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306566202"
"http://webisa.webdatacommons.org/prov/194987258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320189775"
"http://webisa.webdatacommons.org/prov/194987258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416208042"
"http://webisa.webdatacommons.org/prov/194987258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136962641"
"http://webisa.webdatacommons.org/prov/194987258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220487000"
"http://webisa.webdatacommons.org/prov/194987258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242117167"
"http://webisa.webdatacommons.org/prov/194987258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332351208"
"http://webisa.webdatacommons.org/prov/194987258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163979432"
"http://webisa.webdatacommons.org/prov/194987258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321994420"
"http://webisa.webdatacommons.org/prov/194987258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242687790"
"http://webisa.webdatacommons.org/prov/194987258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267546527"
"http://webisa.webdatacommons.org/prov/194987258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274856978"
"http://webisa.webdatacommons.org/prov/194987258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242456303"
"http://webisa.webdatacommons.org/prov/194987258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164069302"
"http://webisa.webdatacommons.org/prov/194987258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11170664"
"http://webisa.webdatacommons.org/prov/194987258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207520650"
"http://webisa.webdatacommons.org/prov/194987258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99595742"
"http://webisa.webdatacommons.org/prov/194987258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/194987258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/194987258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/194987258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/194987258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/194987258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/194987258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/194987258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
