"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93713129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93713129","http://webisa.webdatacommons.org/ontology#hasConfidence",0.461162
"http://webisa.webdatacommons.org/prov/93713129","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/93713129","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/93713129","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/93713129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123914202"
"http://webisa.webdatacommons.org/prov/93713129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375428576"
"http://webisa.webdatacommons.org/prov/93713129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11799558"
"http://webisa.webdatacommons.org/prov/93713129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309962551"
"http://webisa.webdatacommons.org/prov/93713129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405181992"
"http://webisa.webdatacommons.org/prov/93713129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320931642"
"http://webisa.webdatacommons.org/prov/93713129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217399237"
"http://webisa.webdatacommons.org/prov/93713129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102677193"
"http://webisa.webdatacommons.org/prov/93713129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55149536"
"http://webisa.webdatacommons.org/prov/93713129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304310272"
"http://webisa.webdatacommons.org/prov/93713129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227274865"
"http://webisa.webdatacommons.org/prov/93713129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/93713129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/93713129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
