"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159562092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159562092","http://webisa.webdatacommons.org/ontology#hasConfidence",0.54357
"http://webisa.webdatacommons.org/prov/159562092","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/159562092","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/159562092","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/159562092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284804041"
"http://webisa.webdatacommons.org/prov/159562092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100409391"
"http://webisa.webdatacommons.org/prov/159562092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20600975"
"http://webisa.webdatacommons.org/prov/159562092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130491426"
"http://webisa.webdatacommons.org/prov/159562092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232969146"
"http://webisa.webdatacommons.org/prov/159562092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/159562092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
