"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77201950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77201950","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0521279
"http://webisa.webdatacommons.org/prov/77201950","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/77201950","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/77201950","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/77201950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56964424"
"http://webisa.webdatacommons.org/prov/77201950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81462920"
"http://webisa.webdatacommons.org/prov/77201950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451708179"
"http://webisa.webdatacommons.org/prov/77201950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189940671"
"http://webisa.webdatacommons.org/prov/77201950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/77201950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/77201950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/77201950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
