"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/63971532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/63971532","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213977
"http://webisa.webdatacommons.org/prov/63971532","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/63971532","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/63971532","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/63971532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58826869"
"http://webisa.webdatacommons.org/prov/63971532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138889007"
"http://webisa.webdatacommons.org/prov/63971532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208256976"
"http://webisa.webdatacommons.org/prov/63971532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325757620"
"http://webisa.webdatacommons.org/prov/63971532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199702041"
"http://webisa.webdatacommons.org/prov/63971532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274918202"
"http://webisa.webdatacommons.org/prov/63971532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1845646"
"http://webisa.webdatacommons.org/prov/63971532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211756062"
"http://webisa.webdatacommons.org/prov/63971532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68040714"
"http://webisa.webdatacommons.org/prov/63971532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/63971532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/63971532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/63971532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/63971532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/63971532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
