"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309175191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309175191","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259188
"http://webisa.webdatacommons.org/prov/309175191","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/309175191","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/309175191","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/309175191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78575671"
"http://webisa.webdatacommons.org/prov/309175191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3724345"
"http://webisa.webdatacommons.org/prov/309175191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34822925"
"http://webisa.webdatacommons.org/prov/309175191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449397656"
"http://webisa.webdatacommons.org/prov/309175191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449460336"
"http://webisa.webdatacommons.org/prov/309175191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261792508"
"http://webisa.webdatacommons.org/prov/309175191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288716742"
"http://webisa.webdatacommons.org/prov/309175191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261750976"
"http://webisa.webdatacommons.org/prov/309175191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/309175191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/309175191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/309175191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/309175191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/309175191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
