"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390142312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390142312","http://webisa.webdatacommons.org/ontology#hasConfidence",0.533439
"http://webisa.webdatacommons.org/prov/390142312","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/390142312","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/390142312","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/390142312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69715190"
"http://webisa.webdatacommons.org/prov/390142312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202477139"
"http://webisa.webdatacommons.org/prov/390142312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82338884"
"http://webisa.webdatacommons.org/prov/390142312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80790891"
"http://webisa.webdatacommons.org/prov/390142312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346243461"
"http://webisa.webdatacommons.org/prov/390142312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38051053"
"http://webisa.webdatacommons.org/prov/390142312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350953333"
"http://webisa.webdatacommons.org/prov/390142312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136733409"
"http://webisa.webdatacommons.org/prov/390142312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224472387"
"http://webisa.webdatacommons.org/prov/390142312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43189061"
"http://webisa.webdatacommons.org/prov/390142312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278450347"
"http://webisa.webdatacommons.org/prov/390142312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214883950"
"http://webisa.webdatacommons.org/prov/390142312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184594399"
"http://webisa.webdatacommons.org/prov/390142312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297236047"
"http://webisa.webdatacommons.org/prov/390142312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/390142312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
