"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6054242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6054242","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182537
"http://webisa.webdatacommons.org/prov/6054242","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/6054242","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/6054242","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/6054242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327200972"
"http://webisa.webdatacommons.org/prov/6054242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216560895"
"http://webisa.webdatacommons.org/prov/6054242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339908054"
"http://webisa.webdatacommons.org/prov/6054242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79960858"
"http://webisa.webdatacommons.org/prov/6054242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/6054242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
