"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205907271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205907271","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216934
"http://webisa.webdatacommons.org/prov/205907271","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/205907271","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/205907271","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/205907271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329095355"
"http://webisa.webdatacommons.org/prov/205907271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69675062"
"http://webisa.webdatacommons.org/prov/205907271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60387497"
"http://webisa.webdatacommons.org/prov/205907271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21235627"
"http://webisa.webdatacommons.org/prov/205907271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225950553"
"http://webisa.webdatacommons.org/prov/205907271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196021733"
"http://webisa.webdatacommons.org/prov/205907271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294275845"
"http://webisa.webdatacommons.org/prov/205907271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257007026"
"http://webisa.webdatacommons.org/prov/205907271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191945743"
"http://webisa.webdatacommons.org/prov/205907271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396422124"
"http://webisa.webdatacommons.org/prov/205907271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286342703"
"http://webisa.webdatacommons.org/prov/205907271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332134241"
"http://webisa.webdatacommons.org/prov/205907271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246250051"
"http://webisa.webdatacommons.org/prov/205907271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393713513"
"http://webisa.webdatacommons.org/prov/205907271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215354676"
"http://webisa.webdatacommons.org/prov/205907271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328061970"
"http://webisa.webdatacommons.org/prov/205907271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68164985"
"http://webisa.webdatacommons.org/prov/205907271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/205907271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/205907271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/205907271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/205907271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/205907271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/205907271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
