"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36268721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36268721","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163561
"http://webisa.webdatacommons.org/prov/36268721","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/36268721","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/36268721","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/36268721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275122085"
"http://webisa.webdatacommons.org/prov/36268721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133554732"
"http://webisa.webdatacommons.org/prov/36268721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142895541"
"http://webisa.webdatacommons.org/prov/36268721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126982099"
"http://webisa.webdatacommons.org/prov/36268721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174644526"
"http://webisa.webdatacommons.org/prov/36268721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/36268721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
