"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/507060367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/507060367","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237184
"http://webisa.webdatacommons.org/prov/507060367","http://webisa.webdatacommons.org/ontology#hasFrequency",49
"http://webisa.webdatacommons.org/prov/507060367","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/507060367","http://webisa.webdatacommons.org/ontology#hasPldSpread",43
"http://webisa.webdatacommons.org/prov/507060367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234001329"
"http://webisa.webdatacommons.org/prov/507060367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82579076"
"http://webisa.webdatacommons.org/prov/507060367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243132892"
"http://webisa.webdatacommons.org/prov/507060367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210719493"
"http://webisa.webdatacommons.org/prov/507060367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61298829"
"http://webisa.webdatacommons.org/prov/507060367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391416693"
"http://webisa.webdatacommons.org/prov/507060367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406872985"
"http://webisa.webdatacommons.org/prov/507060367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394692428"
"http://webisa.webdatacommons.org/prov/507060367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5361043"
"http://webisa.webdatacommons.org/prov/507060367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182060439"
"http://webisa.webdatacommons.org/prov/507060367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139342771"
"http://webisa.webdatacommons.org/prov/507060367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193101541"
"http://webisa.webdatacommons.org/prov/507060367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328745370"
"http://webisa.webdatacommons.org/prov/507060367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318711520"
"http://webisa.webdatacommons.org/prov/507060367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154833651"
"http://webisa.webdatacommons.org/prov/507060367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434697435"
"http://webisa.webdatacommons.org/prov/507060367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343673325"
"http://webisa.webdatacommons.org/prov/507060367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374721635"
"http://webisa.webdatacommons.org/prov/507060367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120078399"
"http://webisa.webdatacommons.org/prov/507060367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230924680"
"http://webisa.webdatacommons.org/prov/507060367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384498322"
"http://webisa.webdatacommons.org/prov/507060367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62231731"
"http://webisa.webdatacommons.org/prov/507060367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39063466"
"http://webisa.webdatacommons.org/prov/507060367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183361049"
"http://webisa.webdatacommons.org/prov/507060367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12055814"
"http://webisa.webdatacommons.org/prov/507060367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275084266"
"http://webisa.webdatacommons.org/prov/507060367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123229573"
"http://webisa.webdatacommons.org/prov/507060367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446873360"
"http://webisa.webdatacommons.org/prov/507060367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452212899"
"http://webisa.webdatacommons.org/prov/507060367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397652021"
"http://webisa.webdatacommons.org/prov/507060367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419602221"
"http://webisa.webdatacommons.org/prov/507060367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65066073"
"http://webisa.webdatacommons.org/prov/507060367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41662146"
"http://webisa.webdatacommons.org/prov/507060367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354066429"
"http://webisa.webdatacommons.org/prov/507060367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123438111"
"http://webisa.webdatacommons.org/prov/507060367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357527233"
"http://webisa.webdatacommons.org/prov/507060367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38032615"
"http://webisa.webdatacommons.org/prov/507060367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47293892"
"http://webisa.webdatacommons.org/prov/507060367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445007976"
"http://webisa.webdatacommons.org/prov/507060367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55333543"
"http://webisa.webdatacommons.org/prov/507060367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247331901"
"http://webisa.webdatacommons.org/prov/507060367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207211416"
"http://webisa.webdatacommons.org/prov/507060367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239020699"
"http://webisa.webdatacommons.org/prov/507060367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292507150"
"http://webisa.webdatacommons.org/prov/507060367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210268119"
"http://webisa.webdatacommons.org/prov/507060367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218049035"
"http://webisa.webdatacommons.org/prov/507060367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150549674"
"http://webisa.webdatacommons.org/prov/507060367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236812992"
"http://webisa.webdatacommons.org/prov/507060367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119176714"
"http://webisa.webdatacommons.org/prov/507060367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/507060367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/507060367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/507060367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/507060367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/507060367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
