"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173336799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173336799","http://webisa.webdatacommons.org/ontology#hasConfidence",0.414395
"http://webisa.webdatacommons.org/prov/173336799","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/173336799","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/173336799","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/173336799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249641911"
"http://webisa.webdatacommons.org/prov/173336799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158633106"
"http://webisa.webdatacommons.org/prov/173336799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84470487"
"http://webisa.webdatacommons.org/prov/173336799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240999945"
"http://webisa.webdatacommons.org/prov/173336799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323908151"
"http://webisa.webdatacommons.org/prov/173336799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6834542"
"http://webisa.webdatacommons.org/prov/173336799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69259295"
"http://webisa.webdatacommons.org/prov/173336799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280258318"
"http://webisa.webdatacommons.org/prov/173336799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287136564"
"http://webisa.webdatacommons.org/prov/173336799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392982627"
"http://webisa.webdatacommons.org/prov/173336799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280147982"
"http://webisa.webdatacommons.org/prov/173336799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415327785"
"http://webisa.webdatacommons.org/prov/173336799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203541649"
"http://webisa.webdatacommons.org/prov/173336799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205382751"
"http://webisa.webdatacommons.org/prov/173336799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390295629"
"http://webisa.webdatacommons.org/prov/173336799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415341791"
"http://webisa.webdatacommons.org/prov/173336799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422600801"
"http://webisa.webdatacommons.org/prov/173336799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264097560"
"http://webisa.webdatacommons.org/prov/173336799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57848438"
"http://webisa.webdatacommons.org/prov/173336799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432202050"
"http://webisa.webdatacommons.org/prov/173336799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287712205"
"http://webisa.webdatacommons.org/prov/173336799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153154387"
"http://webisa.webdatacommons.org/prov/173336799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367760984"
"http://webisa.webdatacommons.org/prov/173336799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47396870"
"http://webisa.webdatacommons.org/prov/173336799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74680540"
"http://webisa.webdatacommons.org/prov/173336799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92680056"
"http://webisa.webdatacommons.org/prov/173336799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217823274"
"http://webisa.webdatacommons.org/prov/173336799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61646404"
"http://webisa.webdatacommons.org/prov/173336799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335391316"
"http://webisa.webdatacommons.org/prov/173336799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425470140"
"http://webisa.webdatacommons.org/prov/173336799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260037734"
"http://webisa.webdatacommons.org/prov/173336799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18856429"
"http://webisa.webdatacommons.org/prov/173336799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/173336799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/173336799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/173336799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
